"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"HVL9PUS","200613","77.104","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200701","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200702","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200703","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200704","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200705","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200706","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200707","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200708","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200709","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200710","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200711","Not Available","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200712","77.532","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200713","77.532","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200801","77.584","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200802","77.584","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200803","77.589","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200804","77.593","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200805","77.571","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200806","77.571","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200807","77.571","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200808","77.572","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200809","77.572","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200810","77.575","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200811","77.575","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200812","77.575","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200813","77.575","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200901","78.138","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200902","78.139","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200903","78.141","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200904","78.148","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200905","78.148","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200906","78.148","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200907","78.148","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200908","78.148","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200909","78.162","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200910","78.162","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200911","78.162","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200912","78.159","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","200913","78.159","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201001","78.442","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201002","78.443","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201003","78.443","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201004","78.459","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201005","78.459","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201006","78.46","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201007","78.46","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201008","78.46","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201009","78.46","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201010","78.463","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201011","78.463","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201012","78.463","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201013","78.463","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201101","78.225","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201102","78.225","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201103","78.228","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201104","78.248","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201105","78.272","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201106","78.282","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201107","78.287","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201108","78.287","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201109","78.287","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201110","78.272","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201111","78.288","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201112","78.298","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201113","78.298","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201201","77.772","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201202","77.894","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201203","77.911","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201204","77.911","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201205","77.935","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201206","77.935","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201207","77.935","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201208","77.944","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201209","77.945","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201210","77.945","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201211","77.945","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201212","78.074","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201213","78.074","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201301","78.283","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201302","78.294","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201303","78.362","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201304","78.317","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201305","78.317","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201306","78.33","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201307","78.36","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201308","78.368","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201309","78.365","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201310","78.384","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201311","78.513","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201312","78.522","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201313","78.522","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201401","79.328","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201402","79.339","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201403","79.315","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201404","79.329","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201405","79.332","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201406","79.457","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201407","79.461","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201408","79.351","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201409","79.352","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201410","79.369","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201411","79.369","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201412","79.377","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201413","79.377","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201501","79.322","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201502","79.327","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201503","79.327","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201504","79.328","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201505","79.331","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201506","79.451","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201507","79.458","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201508","79.355","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201509","79.356","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201510","79.356","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201511","79.358","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201512","79.364","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201513","79.364","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201601","79.321","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201602","79.381","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201603","79.41","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201604","79.448","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201605","79.448","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201606","79.477","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201607","79.616","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201608","79.512","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201609","79.512","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201610","79.554","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201611","79.554","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201612","79.556","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201613","79.556","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201701","79.3","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201702","79.3","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201703","79.303","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201704","79.303","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201705","79.303","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201706","79.31","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201707","79.361","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201708","79.405","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201709","79.405","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201710","79.441","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201711","79.44","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201712","79.437","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201713","79.437","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201801","79.488","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201802","79.5","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201803","79.502","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201804","79.509","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201805","79.47","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201806","79.47","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201807","79.468","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201808","79.468","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201809","79.468","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201810","79.47","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201811","79.592","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201812","79.588","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201813","79.588","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201901","79.597","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201902","79.593","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201903","79.608","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201904","79.608","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201905","79.589","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201906","79.589","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201907","79.591","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201908","79.487","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201909","79.487","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201910","79.483","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201911","79.483","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201912","79.484","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","201913","79.484","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202001","79.477","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202002","79.477","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202003","79.477","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202004","79.477","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202005","79.481","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202006","79.481","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202007","79.509","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202008","79.505","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202009","79.63","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202010","79.631","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202011","79.631","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202012","79.636","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202013","79.636","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202101","79.539","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202102","79.539","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202103","79.538","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202104","79.541","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202105","79.571","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202106","79.608","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202107","79.608","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202108","79.608","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202109","79.611","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202110","79.611","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202111","79.611","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202112","79.611","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202113","79.611","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202201","79.747","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202202","79.747","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202203","79.761","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202204","79.761","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202205","79.761","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202206","79.761","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202207","79.761","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202208","79.761","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202209","79.762","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202210","79.763","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202211","79.766","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202212","79.771","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202213","79.771","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202301","79.795","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202302","79.795","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202303","79.795","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202304","79.814","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202305","79.785","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202306","79.788","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202307","79.788","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202308","79.788","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202309","79.785","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202310","79.79","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202311","79.79","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202312","79.796","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202313","79.796","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"HVL9PUS","202401","79.687","7","Conventional Hydroelectric Power Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","194913","0.013","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195013","0.013","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195113","0.013","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195213","0.037","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195313","0.037","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195413","0.037","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195513","0.037","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195613","0.037","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195713","0.064","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195813","0.064","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
"WDL9PUS","195913","0.064","8","Wood Electric Power Sector, Net Summer Capacity","Million Kilowatts"
