"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"HLRCEUS","198204","1.584","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198205","0.857","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198206","0.689","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198207","0.563","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198208","0.598","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198209","0.73","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198210","1.235","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198211","1.846","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198212","2.282","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198213","18.172","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198301","3.265","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198302","2.703","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198303","2.427","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198304","1.92","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198305","1.248","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198306","0.736","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198307","0.666","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198308","0.663","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198309","0.799","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198310","1.428","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198311","2.183","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198312","3.599","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198313","21.635","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198401","3.019","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198402","2.106","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198403","2.297","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198404","1.463","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198405","0.983","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198406","0.584","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198407","0.546","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198408","0.544","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198409","0.747","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198410","1.102","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198411","1.943","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198412","2.286","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198413","17.619","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198501","3.467","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198502","2.739","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198503","2.129","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198504","1.319","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198505","0.955","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198506","0.709","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198507","0.606","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198508","0.644","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198509","0.778","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198510","1.285","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198511","1.982","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198512","3.177","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198513","19.789","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198601","3.055","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198602","2.644","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198603","2.165","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198604","1.445","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198605","0.966","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198606","0.653","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198607","0.608","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198608","0.638","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198609","0.797","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198610","1.35","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198611","2.197","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198612","2.864","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198613","19.381","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198701","3.567","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198702","2.857","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198703","2.487","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198704","1.638","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198705","1.018","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198706","0.693","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198707","0.67","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198708","0.694","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198709","0.834","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198710","1.769","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198711","2.218","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198712","3.103","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198713","21.549","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198801","3.606","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198802","2.901","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198803","2.416","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198804","1.673","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198805","1.07","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198806","0.713","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198807","0.65","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198808","0.657","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198809","0.847","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198810","1.701","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198811","2.148","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198812","3.095","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198813","21.479","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198901","3.304","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198902","3.37","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198903","2.71","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198904","1.857","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198905","1.292","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198906","0.808","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198907","0.74","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198908","0.772","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198909","0.952","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198910","1.598","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198911","2.498","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198912","4.209","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","198913","24.109","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199001","3.232","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199002","2.914","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199003","2.562","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199004","1.808","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199005","1.356","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199006","0.752","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199007","0.685","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199008","0.702","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199009","0.856","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199010","1.555","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199011","2.296","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199012","3.453","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199013","22.172","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199101","4.045","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199102","2.955","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199103","2.789","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199104","1.776","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199105","1.114","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199106","0.809","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199107","0.733","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199108","0.742","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199109","0.955","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199110","1.614","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199111","2.838","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199112","3.44","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199113","23.81","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199201","3.54","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199202","2.809","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199203","2.73","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199204","1.855","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199205","1.235","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199206","0.834","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199207","0.748","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199208","0.784","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199209","0.941","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199210","1.728","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199211","2.591","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199212","3.463","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199213","23.26","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199301","3.606","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199302","3.423","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199303","2.956","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199304","1.978","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199305","1.202","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199306","0.85","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199307","0.776","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199308","0.77","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199309","1.026","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199310","1.77","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199311","2.677","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199312","3.495","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199313","24.53","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199401","4.255","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199402","3.449","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199403","2.778","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199404","1.748","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199405","1.359","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199406","0.778","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199407","0.743","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199408","0.786","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199409","0.939","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199410","1.683","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199411","2.405","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199412","3.235","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199413","24.158","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199501","3.725","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199502","3.298","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199503","2.718","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199504","2.075","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199505","1.404","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199506","0.841","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199507","0.761","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199508","0.77","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199509","1.008","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199510","1.591","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199511","2.856","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199512","3.812","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199513","24.859","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199601","4.848","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199602","3.927","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199603","3.841","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199604","2.326","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199605","1.516","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199606","0.857","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199607","0.795","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199608","0.799","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199609","1.067","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199610","1.987","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199611","3.485","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199612","4.067","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199613","29.514","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199701","4.612","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199702","3.494","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199703","3.093","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199704","2.5","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199705","1.682","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199706","0.972","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199707","0.891","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199708","0.927","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199709","1.099","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199710","1.996","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199711","3.255","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199712","4.116","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199713","28.636","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199801","3.949","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199802","3.313","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199803","3.292","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199804","2.239","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199805","1.414","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199806","1.065","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199807","0.928","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199808","0.937","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199809","1.027","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199810","1.913","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199811","2.835","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199812","3.778","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199813","26.69","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199901","5.347","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199902","4.184","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199903","4.283","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199904","2.645","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199905","1.768","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199906","1.131","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199907","1.021","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199908","1.063","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199909","1.287","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199910","2.407","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199911","3.106","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199912","4.876","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","199913","33.119","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200001","5.499","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200002","4.204","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200003","3.552","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200004","2.751","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200005","1.671","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200006","1.165","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200007","1.106","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200008","1.107","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200009","1.381","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200010","2.31","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200011","4.125","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200012","6.069","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200013","34.939","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200101","5.679","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200102","4.528","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200103","4.335","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200104","2.525","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"HLRCEUS","200105","1.608","4","HGL Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
